Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0004164,Zandronum,Kaapeli47,,low,feature,N/A,4.0-beta,Suggestion,2023-09-14,Windows,XP/Vista/7,Microsoft,public,2023-09-14,Add enemy icon back from Skulltag + an option to toggle ally/enemy icons,new,open,
0004163,Zandronum,Fused,,high,minor,N/A,,Suggestion,2023-09-09,,,,public,2023-09-09,EventDef lump (or a way to specify custom script types),new,open,
0004161,Zandronum,Cammy,,normal,minor,always,3.1,Bug,2023-09-03,Windows,XP/Vista/7,Microsoft,public,2023-09-03,Back to Saturn X E3 palette bug,new,open,
0004159,Zandronum,Basinga,,normal,feature,N/A,3.1,Suggestion,2023-08-31,Windows,XP/Vista/7,Microsoft,public,2023-08-31,"Allow ACS function that spawns Spectators as players, similar to SetDeadSpectator.",new,open,
0004157,Zandronum,Penguin,,normal,minor,always,3.1,Bug,2023-08-28,Windows 11 Pro,22H2,Microsoft,public,2023-08-28,Zandronum disables the display color profile when entering the game from the first loading screen.,new,open,
0004156,Zandronum,Penguin,,none,feature,N/A,3.1,Suggestion,2023-08-25,Microsoft Windows 11,22H2,PC,public,2023-08-25,Make GameType() calls in Coop (multiplayer emulation) return GAME_NET_COOPERATIVE instead of returning GAME_SINGLE_PLAYER.,new,open,
0002158,Zandronum,AlexMax,,normal,minor,always,,Bug,2015-04-01,,,,public,2023-08-25,GameType() returns incorrect values for some gametypes.,new,open,
0004155,Zandronum,TDRR,,normal,minor,N/A,3.1,Suggestion,2023-08-21,,,,public,2023-08-21,Add a way to lift ACS VM instruction limit,new,open,
0004154,Zandronum,Basinga,,normal,minor,always,3.1,Bug,2023-08-18,Windows,XP/Vista/7,Microsoft,public,2023-08-18,ACS SerPlayerClass will NOT set the class you're currently using back,new,open,
0000373,Zandronum,ConflagratedCanine,,normal,minor,always,98d,Bug,2011-04-08,,,,public,2023-08-16,Death in survival results in odd behavior,confirmed,open,
0004128,Zandronum,TDRR,,normal,trivial,always,3.1,Bug,2023-04-22,,,,public,2023-08-12,Shaders for lights can't be enabled unless compiling with MSVC,new,open,
0004149,Doomseeker,Iko,Zalewa,normal,minor,always,1.4.1,Suggestion,2023-07-28,Windows 10,Professional,Doomseeker,public,2023-08-08,Cutoff overflowing hover tooltip on large player count servers,needs review,open,
0002836,Zandronum,Fused,Kaminsky,normal,minor,have not tried,3.0-beta,Suggestion,2016-09-16,,,,public,2023-08-06,A way to transfer strings from server to client and reverse in ACS,resolved,fixed,3.1
0003564,Zandronum,Fused,,normal,minor,always,3.0,Suggestion,2018-11-01,,,,public,2023-08-05,"Cvar to disable ""x joined the game""",new,open,
0004150,Zandronum,Hexa,,normal,minor,always,3.1,Bug,2023-08-03,Windows,8.1,Microsoft,public,2023-08-05,Title music loops with TITLEPIC graphic when music is replaced,new,open,
0004151,Zandronum,Basinga,,normal,minor,always,3.1,Bug,2023-08-04,Windows,XP/Vista/7,Microsoft,public,2023-08-04,Quickswap changes to random weapons (Online only),new,open,
0004148,Zandronum,duke,,normal,minor,always,,Bug,2023-07-25,,,,public,2023-07-31,Populated servers report zero players during map/gamemode transitions,new,open,
0004110,Doomseeker,geNia,Zalewa,normal,minor,have not tried,,Suggestion,2023-03-04,,,,public,2023-07-28,"When exporting demo files, export the .ini file together with .cld. Also add a way to import demos.",assigned,open,
0004064,Zandronum,Zalewa,DrinkyBird,normal,minor,sometimes,3.2,Bug,2022-12-22,Windows,11,PC,public,2023-07-27,Trouble with big UDP packets in launcher query responses from game servers,resolved,fixed,3.2
0004142,Doomseeker,Zalewa,Zalewa,normal,minor,N/A,,Suggestion,2023-06-25,,,,public,2023-07-26,Support the Zandronum's segmented server query response,resolved,fixed,1.5.0
0004147,Doomseeker,Zalewa,,none,tweak,N/A,1.5.0,Suggestion,2023-07-23,,,,public,2023-07-23,Enable the Zandronum segmented server query by default,new,open,
0004015,Zandronum,duke,,normal,feature,N/A,,Suggestion,2022-07-03,Windows,XP/Vista/7,Microsoft,public,2023-07-21,[installer] Associate zan:// links with Doomseeker,new,open,
0004145,Zandronum,Fused,,normal,feature,N/A,,Suggestion,2023-07-19,,,,public,2023-07-21,Associate a `zan://` URL protocol to Zandronum and `ds://` URL protocol to Doomseeker,new,open,
0004146,Zandronum,SkeletronMK,,normal,tweak,N/A,4.0-beta,Suggestion,2023-07-19,windows 10,64 bit,PC,public,2023-07-19,Multiplayer bots have better melee,new,open,
0004134,Zandronum,TDRR,,normal,feature,N/A,3.1,Suggestion,2023-05-04,,,,public,2023-07-09,[Patch] Lump reading API for ACS,needs testing,open,
0004137,Zandronum,geNia,Kaminsky,normal,minor,have not tried,,Suggestion,2023-05-07,,,,public,2023-07-09,"Player is never invulnerable on respawn in non-Doom iwads, like Heretic",assigned,open,
0004136,Zandronum,geNia,Kaminsky,normal,minor,have not tried,,Bug,2023-05-07,,,,public,2023-07-09,A_Raise can take away picked up invulnerability item instead of respawn invul,assigned,open,
0004135,Zandronum,geNia,Kaminsky,normal,minor,always,3.1,Bug,2023-05-07,,,,public,2023-07-09,cl_respawninvuleffect 0 makes players always invulnerable on spawn when sv_norespawninvul is false,assigned,open,
0002602,Zandronum,AlienOverlord,,normal,major,always,2.1,Bug,2016-01-30,Linux,4.1.50,x86_64,public,2023-07-04,Ceiling height updates aren't sent correctly to spectators,needs testing,open,
0004068,Zandronum,Kaminsky,Kaminsky,normal,major,sometimes,3.1,Bug,2022-12-29,Linux,,x86_64,public,2023-07-02,Linux servers don't send out commands normally if there's at least one client connected but spectating,needs testing,open,
0004143,Zandronum,agaures,,low,minor,always,3.1,Bug,2023-07-02,Windows,XP/Vista/7,Microsoft,public,2023-07-02,Cyberdemons stuck in MAP14 of Cyberdreams,new,open,
0003732,Doomseeker,WubTheCaptain,Zalewa,low,trivial,always,1.3,Security,2020-01-19,,,,public,2023-07-01,No build-time configuration to disable IP2C auto updates (phoning home),needs testing,open,
0004117,Doomseeker,Necrodoom,Zalewa,normal,feature,N/A,1.4.0,Suggestion,2023-03-16,,,,public,2023-07-01,Add filtering by address,needs testing,open,
0004130,Doomseeker,Necrodoom,Zalewa,normal,minor,sometimes,1.4.1,Bug,2023-04-30,Windows,XP/Vista/7,Microsoft,public,2023-07-01,Doomseeker requests with flag SQF2_PWAD_HASHES even if flag 'check the integrity of local wads' is disabled,needs testing,open,
0004127,Doomseeker,geNia,Zalewa,normal,minor,have not tried,1.4.1,Bug,2023-04-19,,,,public,2023-07-01,Loading a server config with some wads missing removes those wads from the list,needs testing,open,
0004053,Doomseeker,Zalewa,,low,minor,N/A,,Wadseeker sites,2022-11-07,,,,public,2023-07-01,Wadseeker search sites,new,open,
0004131,Doomseeker,Necrodoom,Zalewa,normal,minor,always,1.4.1,Wadseeker sites,2023-05-01,,,,public,2023-07-01,https://dudoomers.com/ changing to https://audrealms.com/,needs testing,open,
0000915,Zandronum,Qent,,normal,feature,N/A,98d,Suggestion,2012-07-12,Windows,XP/Vista/7,Microsoft,public,2023-07-01,"Add a ""Wins"" column to the duel scoreboard",needs testing,open,
0004107,Doomseeker,DrinkyBird,,low,feature,N/A,,Suggestion,2023-02-26,,,,public,2023-06-25,Add support for Zandronum's SQF2_GAMEMODE_NAME / SQF2_GAMEMODE_SHORTNAME,new,open,
0004057,Doomseeker,geNia,,normal,minor,N/A,,Suggestion,2022-11-29,,,,public,2023-06-25,Add a way to set custom parameters per server,new,open,
0004094,Doomseeker,geNia,,normal,feature,N/A,,Suggestion,2023-02-01,,,,public,2023-06-25,Make it possible to configure optional wads before joining a server,new,open,
0004011,Zandronum,Evil Operative,,normal,feature,N/A,3.1,Suggestion,2022-06-10,Windows,XP/Vista/7,Microsoft,public,2023-06-19,Ability to make the background dimmer based on how many lines of player info are occupying the intermission screen,needs testing,open,
0002364,Zandronum,AlexMax,Kaminsky,normal,feature,N/A,,Suggestion,2015-07-27,,,,public,2023-06-19,Country representation in scoreboard.,needs testing,open,
0001848,Zandronum,Theshooter7,,normal,feature,N/A,2.0-beta,Suggestion,2014-06-18,,,,public,2023-06-19,DMFlag(s) to hide various information from the scoreboard,needs testing,open,
0003973,Zandronum,buu342,,low,minor,have not tried,3.1-beta,Bug,2022-02-03,Windows,XP/Vista/7,Microsoft,public,2023-06-19,removeflag PLAYERSEARNFRAGS does not actually remove frags from the scoreboard,needs testing,open,
0000404,Zandronum,Frank,,normal,feature,N/A,98d,Suggestion,2011-04-25,Windows,XP/Vista/7,Microsoft,public,2023-06-19,Death on Scorboard For Online,needs testing,open,
0004141,Zandronum,tonynubares,,normal,feature,N/A,3.1,Suggestion,2023-06-14,Windows,XP/Vista/7,Microsoft,public,2023-06-14,Allow A_Jump to use user_variables / ACS_NamedExecuteWithResult as offset value,new,open,
0004139,Zandronum,Kaapeli47,,normal,feature,N/A,4.0-beta,Suggestion,2023-06-08,Windows,XP/Vista/7,Microsoft,public,2023-06-08,DMFlag that disables/disallows returning the flag/skull in CTF/ST.,new,open,
0004138,Zandronum,souxd,,low,trivial,N/A,3.1,Suggestion,2023-06-04,nixos x86_64,23.11 ,Linux,public,2023-06-04,Consider building the download page binaries with turbojpeg and sdl_compat,new,open,
0003601,Site,WubTheCaptain,Blzut3,normal,tweak,always,,Documentation,2019-02-07,Debian GNU/Linux,,,public,2023-05-17,"debian.drdteam.org suggests using deprecated ""apt-key add"" command",assigned,open,
0001961,Doomseeker,MazterQyoun-ae,Pol M,low,feature,N/A,,Suggestion,2014-10-13,All,All,All,public,2023-05-02,Port autoupdate,assigned,open,
0004125,Zandronum,Trillster,,normal,feature,N/A,,Suggestion,2023-04-05,,,,public,2023-05-01,A function that replicates `map` (and `changemap`),new,open,
0004129,Zandronum,Combine,,normal,feature,N/A,,Suggestion,2023-04-25,Windows,XP/Vista/7,Microsoft,public,2023-04-25,noclip toggle as spectator,new,open,
0001070,Zandronum,Watermelon,Dusk,normal,tweak,N/A,1.0,Suggestion,2012-09-26,,,,public,2023-04-05,Phasing out the dangerous ConsoleCommand for various additional/improved ACS commands,new,open,
0004124,Zandronum,Trillster,,normal,feature,N/A,,Suggestion,2023-04-05,,,,public,2023-04-05,A method of enforcing Zandronum client cvars,new,open,
0004121,Doomseeker,phineas,Zalewa,normal,feature,always,1.4.1,Bug,2023-03-28,Xubuntu,22.04,Linux,public,2023-04-01,after upgrade to 1.4.1 filtering not working correctly,resolved,unable to reproduce,1.4.2
0004120,Zandronum,MameXLIII,,none,feature,N/A,,Suggestion,2023-03-27,,,,public,2023-03-27,Up the MAX_TEAMS constant to 8 or beyond (roughly matching ZDoom) from 4,new,open,
0004108,Zandronum,TDRR,,normal,trivial,always,3.1,Bug,2023-02-27,,,,public,2023-03-19,Move bot pitch reset to StopAimingAtEnemy (patch),needs testing,open,
0003968,Doomseeker,phineas,,low,feature,have not tried,1.3.2,UI,2022-01-18,,,,public,2023-03-17,"User reports ""tooltip"" -type help to be extremely annoying",acknowledged,open,
0003772,Doomseeker,WubTheCaptain,Zalewa,high,minor,sometimes,1.3.1,UI,2020-03-22,,,,public,2023-03-17,"Servers are sorted by populated servers on top, even while said option is disabled",resolved,fixed,1.4.0
0004109,Doomseeker,Zalewa,Zalewa,normal,minor,N/A,1.4.0,Epic,2023-03-01,,,,public,2023-03-17,Doomseeker 1.4.1 release,resolved,fixed,1.4.1
0003971,Doomseeker,WubTheCaptain,Zalewa,normal,trivial,always,1.3.1,Bug,2022-01-18,,,,public,2023-03-17,No annotated Git tags are available (since the repository migration from Mercurial to Git),resolved,fixed,1.4.1
0004102,Doomseeker,BLOODWOLF,Zalewa,normal,minor,always,1.4.0,Bug,2023-02-12,Windows 10,2H22,Desktop,public,2023-03-17,[Add] Button will fill up the Additional WADs and Files listbox with empty entries,resolved,fixed,1.4.1
0004106,Doomseeker,Zalewa,Zalewa,normal,minor,always,1.4.0,Bug,2023-02-20,,,,public,2023-03-17,A sibling dir of a recursive file search path is ignored if its name starts the same.,resolved,fixed,1.4.1
0004105,Doomseeker,Zalewa,Zalewa,normal,major,sometimes,1.4.0,Bug,2023-02-14,Windows,XP/Vista/7,Microsoft,public,2023-03-17,Auto-updater is unable to load the update script in --portable mode,resolved,fixed,1.4.1
0004101,Doomseeker,Trillster,Zalewa,normal,minor,always,1.4.0,Bug,2023-02-12,,,Microsoft Windows 11,public,2023-03-17,Portable mode fails to launch alpha Zandronum builds,resolved,fixed,1.4.1
0004092,Doomseeker,WubTheCaptain,Blzut3,none,feature,have not tried,1.3.3,Bug,2023-01-24,,,,public,2023-03-17,Missing aarch64 macOS build target,needs testing,open,1.4.1
0003859,Zandronum,geNia,,normal,minor,always,,Bug,2020-09-08,Windows,XP/Vista/7,Microsoft,public,2023-03-16,Fov resets to 90 upon player respawn,new,open,
0004058,Zandronum,Kaapeli47,Kaminsky,normal,minor,always,3.1,Bug,2022-12-01,Windows,XP/Vista/7,Microsoft,public,2023-03-15,Some visual resources for Terminator & Possession modes are missing,resolved,fixed,3.2
0004115,Doomseeker,JAX,Zalewa,high,major,always,,Bug,2023-03-11,Ubuntu,10.04 x86-64,Linux,public,2023-03-12,Servers Won't Start in Doomseeker (Those that require 3.2-alpha plugin),resolved,fixed,1.4.1
0004114,Zandronum,BLOODWOLF,,normal,minor,sometimes,3.1,Bug,2023-03-10,Windows 10 Home,22H2,Desktop,public,2023-03-10,W1 Floor to highest adjacent floor intermittently fails during online coop,new,open,
0004112,Zandronum,Xenaero,,low,tweak,N/A,3.1,Suggestion,2023-03-05,Windows,XP/Vista/7,Microsoft,public,2023-03-05,Class selection should be under team selection when joining a game,new,open,
0004111,Zandronum,Xenaero,,low,minor,always,3.1,Bug,2023-03-05,Windows,XP/Vista/7,Microsoft,public,2023-03-05,Class selection doesn't take effect on first spawn in multiplayer sessions,new,open,
0004093,Doomseeker,BLOODWOLF,Zalewa,normal,minor,always,1.4.0,Bug,2023-01-27,Windows 10 Home,22H2,Desktop,public,2023-03-04,"<Refreshed too soon, wait a while and try again> for pinned servers with greater than 6 sec between refreshing",resolved,fixed,1.4.1
0004054,Doomseeker,WubTheCaptain,Zalewa,low,tweak,always,1.3.3,Bug,2022-11-11,,,,public,2023-02-25,Doomseeker's Git repository doesn't have annotated tags for releases (only lightweight tags),resolved,duplicate,1.4.1
0004083,Doomseeker,Zalewa,,low,minor,N/A,1.3.3,Cleanup,2023-01-04,,,,public,2023-02-21,qrand() is deprecated,new,open,
0003950,Doomseeker,Zalewa,Zalewa,normal,minor,N/A,1.3.2,IP2C,2021-12-19,,,,public,2023-02-19,MaxMind no longer a viable source of IP2C data,resolved,fixed,1.4.0
0003992,Doomseeker,Zalewa,Zalewa,normal,minor,random,1.3.3,Bug,2022-04-12,,,,public,2023-02-19,Zandronum plugin: awkward ping calculation for servers can bug out,resolved,fixed,1.4.0
0004087,Doomseeker,Necrodoom,Zalewa,normal,crash,always,1.3.3,Bug,2023-01-11,Windows,XP/Vista/7,Microsoft,public,2023-02-19,Edge case doomseeker crash in 'create game' menu,resolved,fixed,1.4.0
0004088,Doomseeker,Necrodoom,Zalewa,normal,minor,always,1.3.3,Bug,2023-01-11,Windows,XP/Vista/7,Microsoft,public,2023-02-19,Doomseeker 'Create game' menu has errornous behavior regarding +compatflags2 flag,resolved,fixed,1.4.0
0004019,Doomseeker,auratoostronk,Zalewa,none,feature,N/A,1.3.3,UI,2022-07-30,,,,public,2023-02-19,"When trying to join a server without a game executable path specified, Doomseeker should try to find it automatically",resolved,fixed,1.4.0
0004072,Doomseeker,WubTheCaptain,Zalewa,low,tweak,sometimes,1.3.3,UI,2022-12-31,,,,public,2023-02-19,"Ambiguous ""Clear"" button Create Game",resolved,fixed,1.4.0
0003754,Doomseeker,WubTheCaptain,Zalewa,none,tweak,have not tried,1.3.1,UI,2020-01-30,,,,public,2023-02-19,"Saving ""custom parameters"" has a confusing UX",resolved,fixed,1.4.0
0003354,Doomseeker,Zalewa,Zalewa,normal,major,always,1.0,Bug,2017-12-11,Windows,XP/Vista/7,Microsoft,public,2023-02-19,Portable mode is portable in name only.,resolved,fixed,1.4.0
0003676,Doomseeker,WubTheCaptain,Zalewa,none,tweak,N/A,1.2,Epic,2019-07-12,,,,public,2023-02-19,There are button/graphic inconsistencies in the UI (#3636),resolved,fixed,1.4.0
0004080,Doomseeker,DrinkyBird,Zalewa,normal,minor,random,1.3.3,Bug,2023-01-01,,,,public,2023-02-19,Zandronum testing versions are randomly disabled/not saved properly,resolved,fixed,1.4.0
0003452,Doomseeker,WubTheCaptain,Zalewa,none,feature,N/A,1.1,Suggestion,2018-08-20,Debian GNU/Linux,buster/sid,x86_64,public,2023-02-19,Add an option to select a Doomseeker environment path on startup,resolved,fixed,1.4.0
0004079,Doomseeker,Zalewa,Zalewa,low,feature,N/A,1.3.3,Suggestion,2022-12-31,,,,public,2023-02-19,Save the server filter as presets,resolved,fixed,1.4.0
0004078,Doomseeker,WubTheCaptain,Zalewa,normal,text,sometimes,1.3.3,UI,2022-12-31,,,,public,2023-02-19,"Ambiguous ""Clear"" button in the Server Filter panel (led to a misunderstanding and user error)",resolved,fixed,1.4.0
0004002,Doomseeker,Bill Buchanan,Zalewa,low,feature,N/A,1.3.3,UI,2022-05-26,Windows,XP/Vista/7,Microsoft,public,2023-02-19,"Add ability to filter ""You are banned"" servers from Doomseeker list while leaving all others.",resolved,fixed,1.4.0
0003584,Doomseeker,Filystea,Zalewa,low,trivial,always,1.2,Bug,2018-12-18,,,,public,2023-02-19,Doomseeker needs to reload *you are banned from this master server bla bla when i refresh servers.,resolved,fixed,1.4.0
0003501,Doomseeker,Zalewa,Zalewa,normal,minor,N/A,1.1,Suggestion,2018-09-20,,,,public,2023-02-19,Inform user when demo cannot be recorded due to missing 'write' privilege to the demos directory,resolved,fixed,1.4.0
0003262,Doomseeker,WubTheCaptain,Zalewa,low,tweak,always,1.1,Bug,2017-09-12,Debian GNU/Linux,buster/sid,x86_64,public,2023-02-19,Allow $HOME and/or ~/ in file paths,resolved,fixed,1.4.0
0003958,Doomseeker,Zalewa,Zalewa,normal,minor,N/A,1.3.2,Epic,2021-12-23,,,,public,2023-02-19,SRB2 plugin is unmaintained,resolved,fixed,1.4.0
0004082,Doomseeker,Zalewa,Zalewa,high,feature,N/A,1.3.3,Epic,2023-01-04,,,,public,2023-02-19,Doomseeker 1.4 release,resolved,fixed,1.4.0
0004100,Site,Necrodoom,,normal,minor,always,,Documentation,2023-02-12,Windows,XP/Vista/7,Microsoft,public,2023-02-15,Changing on all official and semi-official sites all links to old TSPG URL,new,open,
0004099,Doomseeker,Necrodoom,Zalewa,normal,minor,always,1.4.0,Wadseeker sites,2023-02-12,Windows,XP/Vista/7,Microsoft,public,2023-02-15,allfearthesentinel.net changing to allfearthesentinel.com,resolved,fixed,1.4.1
0004098,Zandronum,Xenaero,,low,feature,unable to reproduce,3.1,Suggestion,2023-02-09,Windows,XP/Vista/7,Microsoft,public,2023-02-11,Overtime options,new,open,
0004096,Zandronum,Xenaero,,low,tweak,N/A,3.1,Suggestion,2023-02-09,Windows,XP/Vista/7,Microsoft,public,2023-02-09,Prevent scoring in objective modes after timelimit expires,new,open,
0004097,Zandronum,Xenaero,,low,feature,unable to reproduce,3.1,Suggestion,2023-02-09,Windows,XP/Vista/7,Microsoft,public,2023-02-09,Increase console readability,new,open,
0004091,Doomseeker,WubTheCaptain,Blzut3,none,tweak,have not tried,1.3.3,Website,2023-01-24,macOS,,,public,2023-01-27,Ambiguous platform arch description for the .DMG binary,resolved,fixed,
0003480,Doomseeker,Zalewa,,none,tweak,N/A,1.1,UI,2018-09-01,,,,public,2023-01-25,Optional simplification of Create Game box,confirmed,open,
0004065,Doomseeker,geNia,,normal,minor,have not tried,,Suggestion,2022-12-24,,,,public,2023-01-25,Add a way to notify people when there is a party on some server,acknowledged,open,
0003753,Doomseeker,WubTheCaptain,,none,feature,N/A,1.3.1,Documentation,2020-01-30,,,,public,2023-01-25,UI design guidelines are missing,new,open,
0004005,Doomseeker,WubTheCaptain,,none,feature,always,1.3.3,UI,2022-05-28,,,,public,2023-01-25,Unable to search and sort servers by country flag,acknowledged,open,
0003104,Zandronum,Korshun,,normal,minor,always,3.0-beta,Suggestion,2017-04-28,Windows,XP/Vista/7,Microsoft,public,2023-01-25,Use this awesome icon for zandronum exe,resolved,fixed,3.1
0003707,Doomseeker,WubTheCaptain,Zalewa,none,minor,have not tried,1.3,UI,2019-09-05,Debian GNU/Linux,bullseye/sid,,public,2023-01-16,The progress bar of the WAD(s) currently being downloaded in Wadseeker overflows past the narrow column width and overlaps,resolved,fixed,1.4.0
0003839,Doomseeker,WubTheCaptain,Zalewa,normal,text,always,1.3.1,Bug,2020-06-26,,,,public,2023-01-15,Attempting to create a game with no executable throws an unhelpful error message to the user,resolved,fixed,1.4.0
0003756,Doomseeker,WubTheCaptain,Zalewa,none,feature,N/A,1.3.1,UI,2020-01-30,,,,public,2023-01-14,Missing a way to replace the masterserver address with the plugin's default address,resolved,fixed,1.4.0
0003755,Doomseeker,WubTheCaptain,Zalewa,none,tweak,always,1.3.1,UI,2020-01-30,,,,public,2023-01-14,"Saving a custom parameter jumps to the next ""masterserver address"" textbox instead of continuing typing on the custom parameters",resolved,fixed,1.4.0
0003731,Doomseeker,WubTheCaptain,Zalewa,none,trivial,always,1.3,UI,2020-01-19,,,,public,2023-01-14,"An up-to-date IP2C database can still be manually ""updated"" from the UI (even if there's no reason to do so)",resolved,fixed,1.4.0
0004077,Doomseeker,WubTheCaptain,Zalewa,normal,tweak,always,1.3.3,UI,2022-12-31,,,,public,2023-01-14,Update notifications in the main window are inconsistent with the rest of the UI,resolved,fixed,1.4.0
0004081,Doomseeker,Zalewa,Zalewa,normal,minor,N/A,1.4.0,Suggestion,2023-01-02,Windows,XP/Vista/7,Microsoft,public,2023-01-14,Doomseeker 1.1 config migration getting in the way of --basedir,resolved,fixed,1.4.0
0003962,Doomseeker,WubTheCaptain,Zalewa,normal,minor,N/A,1.3.2,Cleanup,2021-12-28,,,,public,2023-01-14,Doomseeker builds an unmaintained SRB2 game plugin by default,resolved,fixed,1.4.0
0004074,Doomseeker,WubTheCaptain,Zalewa,normal,text,always,1.3.3,UI,2022-12-31,,,,public,2023-01-14,Inconsistent colon punctuation in Create Game → Rules tab,resolved,fixed,1.4.0
0004048,Doomseeker,DrinkyBird,Zalewa,normal,major,N/A,,Wadseeker sites,2022-10-20,,,,public,2023-01-14,Wad-Archive has shut down,resolved,fixed,1.4.0
0003996,Doomseeker,WubTheCaptain,Zalewa,normal,trivial,always,1.3.2,Cleanup,2022-05-04,,,,public,2023-01-14,Unused PRIORITY_CUSTOM in code; no remaining useful addFileSiteUrlWithPriority priority code,resolved,fixed,1.4.0
0004089,Site,Necrodoom,,normal,minor,always,,Bug,2023-01-12,Windows,XP/Vista/7,Microsoft,public,2023-01-12,Unable to create new Account on Zandronum tracker,new,open,
0003934,Doomseeker,WubTheCaptain,Zalewa,none,feature,always,1.3.2,Cleanup,2021-12-09,,,,public,2023-01-12,Old LZMA SDK version (16.04) at src/wadseeker/lzma,resolved,fixed,1.4.0
0000214,Zandronum,Master O,,normal,minor,N/A,98d,Suggestion,2010-11-28,All OSes Skulltag runs on,,,public,2023-01-08,IPV6 Support for Skulltag on All OSes it runs on,acknowledged,open,
0004008,Doomseeker,WubTheCaptain,Zalewa,none,feature,always,1.3.3,UI,2022-05-30,,,,public,2023-01-06,Unable to filter password protected servers,resolved,fixed,1.4.0
0003952,Doomseeker,Zalewa,Zalewa,normal,minor,N/A,,IP2C,2021-12-20,,,,public,2023-01-06,Embed the IP2C copyright blurb into the IP2C database,resolved,fixed,1.4.0
0004071,Doomseeker,WubTheCaptain,Zalewa,normal,minor,always,1.3.3,UI,2022-12-31,,,,public,2023-01-06,"Wadseeker's homepage link is not keyboard accessible in ""About Doomseeker""",resolved,fixed,1.4.0
0004038,Doomseeker,WaTaKiD,Zalewa,normal,minor,always,1.3.3,Bug,2022-09-27,Windows,XP/Vista/7,Microsoft,public,2023-01-06,server browser reports incorrect max client count,resolved,fixed,1.4.0
0004055,Doomseeker,WaTaKiD,Zalewa,normal,minor,always,1.3.3,Bug,2022-11-15,Windows,XP/Vista/7,Microsoft,public,2023-01-05,missing/broken/outdated flags in the flags/voting menus,resolved,fixed,1.4.0
0004075,Doomseeker,WubTheCaptain,Zalewa,normal,tweak,sometimes,1.3.3,UI,2022-12-31,,,,public,2023-01-05,Many small inconsistencies and ambiguities Create Game's Zandronum tab,resolved,fixed,1.4.0
0004076,Doomseeker,WubTheCaptain,Zalewa,low,text,always,1.3.3,UI,2022-12-31,,,,public,2023-01-05,"""Allow the game to choose port."" label ends in punctuation",resolved,fixed,1.4.0
0004073,Doomseeker,WubTheCaptain,Zalewa,none,text,always,1.3.3,UI,2022-12-31,,,,public,2023-01-05,"Unnatural text capitalization ""Broadcast to Master"" in Create Game",resolved,fixed,1.4.0
0004070,Doomseeker,WubTheCaptain,Zalewa,none,tweak,always,1.3.3,UI,2022-12-30,Debian GNU/Linux,bookworm/sid,,public,2023-01-05,Zalewa and Blzut3's email addresses in the about dialog are not mailto: hyperlinked,resolved,fixed,1.4.0
0004069,Doomseeker,WubTheCaptain,Zalewa,low,text,sometimes,1.3.3,UI,2022-12-30,,,,public,2023-01-05,"Ambiguous ""contact information"" in Doomseeker's about dialog",resolved,fixed,1.4.0
0004063,Doomseeker,WubTheCaptain,Zalewa,normal,tweak,always,1.3.3,Documentation,2022-12-19,,,,public,2023-01-05,"README files have links to the tracker, but not the Doomseeker project on the tracker directly",resolved,fixed,1.4.0
0004027,Doomseeker,WubTheCaptain,Zalewa,normal,tweak,have not tried,,Documentation,2022-09-07,,,,public,2023-01-05,IpToCountry_v3.dat.SPECS.txt is ambiguous about the support for multiple sections with the same Type field,resolved,fixed,1.4.0
0003837,Doomseeker,WubTheCaptain,Zalewa,normal,minor,always,1.3.1,Bug,2020-06-26,,,,public,2023-01-04,"Create Game can configure an RCon password for an SRB2 server, but the plugin does not support RCon",resolved,won't fix,1.4.0
0003662,Doomseeker,Pol M,Zalewa,normal,major,N/A,1.2,Epic,2019-06-18,Arch,x86-64,Linux,public,2023-01-04,SRB2Kart engine is handled poorly by our SRB2 engine,resolved,won't fix,1.4.0
0000616,Zandronum,cq75,,normal,feature,N/A,98d,Suggestion,2011-11-05,Ubuntu,10.04 x86,Linux,public,2023-01-03,"An option for Clientside ammo in Survival/Co-op [hard to describe in the title, read on]",acknowledged,open,
0003261,Zandronum,Dusk,Dusk,normal,crash,N/A,,Bug,2017-09-11,,,,public,2023-01-01,Resolve the player_t::mo null pointer nonsense,needs review,open,
0004052,Zandronum,BLOODWOLF,,normal,minor,always,3.1,Bug,2022-11-01,Windows 10,21H1,Desktop,public,2022-12-31,UDMF Exits Will Skip Over Maps In The Maplist,confirmed,open,
0004066,Zandronum,TDRR,,normal,minor,always,3.1,Bug,2022-12-28,Windows,XP/Vista/7,Microsoft,public,2022-12-29,Fix compilation under Cygwin (patch),new,open,
0004062,Doomseeker,geNia,Blzut3,normal,minor,always,,Bug,2022-12-19,Ubuntu,22.04,PC,public,2022-12-23,E: Repository «http://debian.drdteam.org/ stable InRelease» is not signed.,resolved,no change required,
0003604,Site,WubTheCaptain,Blzut3,normal,major,always,,Bug,2019-02-07,,,,public,2022-12-21,debian.drdteam.org doesn't publish source packages,assigned,open,
0004059,Zandronum,Some1NamedNate,,high,major,N/A,3.1,Suggestion,2022-12-08,,,,public,2022-12-08,"Move chat to bottom left, on stop of status bar or rank/spread display",new,open,
0004007,Zandronum,Penguin,Kaminsky,normal,feature,N/A,3.1,Suggestion,2022-05-29,,,,public,2022-12-01,New actor pointer that can return a player's camera view,resolved,fixed,3.2
